GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201910091807A36624_1ASG_VNRDQ_2000,NG,20191009 18:06:49.200,20191009 18:11:27.010,Geo_ERR
GC1SG1_201910091811E40001_1ASG_IRSDM_2000,NG,20191009 18:11:00.970,20191009 18:11:47.590,Geo_ERR
GC1SG1_201910091811E40001_1ASG_VNRDQ_2000,NG,20191009 18:11:01.630,20191009 18:11:47.670,Geo_ERR
GC1SG1_201910140754S18500_1ASG_POLDK_2000,Fair,20191014 07:54:50.680,20191014 09:13:51.860,AOCS_ERR/Geo_ERR
GC1SG1_201910140852S18520_1ASG_IRSNK_2000,Fair,20191014 08:52:36.920,20191014 08:54:54.560,AOCS_ERR
GC1SG1_201910140854P18520_1ASG_IRSDQ_2000,Fair,20191014 08:54:28.660,20191014 08:57:15.160,AOCS_ERR
GC1SG1_201910140854P18520_1ASG_VNRDQ_2000,Fair,20191014 08:54:29.160,20191014 08:57:15.030,AOCS_ERR
GC1SG1_201910140857A18521_1ASG_IRSDQ_2000,NG,20191014 08:56:49.260,20191014 09:01:27.500,AOCS_ERR/Geo_ERR
GC1SG1_201910140857A18521_1ASG_VNRDQ_2000,NG,20191014 08:56:49.610,20191014 09:01:27.410,AOCS_ERR/Geo_ERR
GC1SG1_201910140901E18522_1ASG_IRSDQ_2000,NG,20191014 09:01:01.600,20191014 09:05:39.840,AOCS_ERR/Geo_ERR
GC1SG1_201910140901E18522_1ASG_VNRDQ_2000,NG,20191014 09:01:01.990,20191014 09:05:39.800,AOCS_ERR/Geo_ERR
GC1SG1_201910140905K18523_1ASG_IRSDQ_2000,NG,20191014 09:05:13.940,20191014 09:09:52.180,AOCS_ERR/Geo_ERR
GC1SG1_201910140905K18523_1ASG_VNRDQ_2000,NG,20191014 09:05:14.380,20191014 09:09:52.190,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201910140909P18524_1ASG_IRSDQ_2000,NG,20191014 09:09:26.280,20191014 09:14:04.520,AOCS_ERR/Geo_ERR
GC1SG1_201910140909P18524_1ASG_VNRDQ_2000,NG,20191014 09:09:26.770,20191014 09:14:04.420,AOCS_ERR/Geo_ERR
GC1SG1_201910140913T21900_1ASG_POLDK_2000,Fair,20191014 09:13:51.560,20191014 10:34:41.710,AOCS_ERR/Geo_ERR
GC1SG1_201910140913T21901_1ASG_IRSDQ_2000,NG,20191014 09:13:38.620,20191014 09:18:16.860,AOCS_ERR/Geo_ERR
GC1SG1_201910140913T21901_1ASG_VNRDQ_2000,NG,20191014 09:13:39.040,20191014 09:18:16.850,AOCS_ERR/Geo_ERR
GC1SG1_201910140918B21902_1ASG_IRSDQ_2000,NG,20191014 09:17:50.960,20191014 09:22:29.200,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201910140918B21902_1ASG_VNRDQ_2000,NG,20191014 09:17:51.390,20191014 09:22:29.190,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201910140922F21903_1ASG_IRSDQ_2000,NG,20191014 09:22:03.300,20191014 09:26:41.540,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201910140922F21903_1ASG_VNRDQ_2000,NG,20191014 09:22:03.770,20191014 09:26:41.580,AOCS_ERR/Geo_ERR
GC1SG1_201910140926K21904_1ASG_IRSDQ_2000,NG,20191014 09:26:15.640,20191014 09:30:53.880,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201910140926K21904_1ASG_VNRDQ_2000,NG,20191014 09:26:16.160,20191014 09:30:53.970,AOCS_ERR/Geo_ERR
GC1SG1_201910140930P21905_1ASG_IRSDQ_2000,Fair,20191014 09:30:27.980,20191014 09:35:06.220,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201910140930P21905_1ASG_VNRDQ_2000,Fair,20191014 09:30:28.550,20191014 09:35:06.350,AOCS_ERR/Geo_ERR
GC1SG1_201910140934T21906_1ASG_IRSDQ_2000,Fair,20191014 09:34:40.320,20191014 09:36:10.600,AOCS_ERR
GC1SG1_201910140934T21906_1ASG_VNRDQ_2000,Fair,20191014 09:34:40.890,20191014 09:36:10.650,AOCS_ERR
GC1SG1_201910140935V21906_1ASG_IRSNQ_2000,Fair,20191014 09:35:44.700,20191014 09:39:18.560,AOCS_ERR
GC1SG1_201910171501B32800_1ASG_POLDK_2000,Fair,20191017 15:01:03.600,20191017 16:18:23.250,Include_cal_data(L)
GC1SG1_201910171604C32821_1ASG_VNRDQ_2000,NG,20191017 16:03:54.150,20191017 16:06:02.850,Include_cal_data(L)
GC1SG1_201910171618K36200_1ASG_POLDK_2000,Fair,20191017 16:18:27.120,20191017 17:59:24.370,Include_cal_data(L)
GC1SG1_201910171626T36203_1ASG_VNRDQ_2000,NG,20191017 16:26:39.360,20191017 16:31:17.170,Include_cal_data(L)
GC1SG1_201910171631B36204_1ASG_VNRDQ_2000,NG,20191017 16:30:51.750,20191017 16:35:29.560,Include_cal_data(L)
GC1SG1_201910171635F36205_1ASG_VNRDQ_2000,NG,20191017 16:35:04.130,20191017 16:39:41.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910171639K36206_1ASG_VNRDQ_2000,NG,20191017 16:39:16.480,20191017 16:43:54.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910171643P36207_1ASG_VNRDQ_2000,NG,20191017 16:43:28.870,20191017 16:48:06.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910171647T36208_1ASG_VNRDQ_2000,NG,20191017 16:47:41.250,20191017 16:52:19.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910171750K36222_1ASG_IRSDM_2000,Fair,20191017 17:50:16.100,20191017 17:51:12.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910171750K36222_1ASG_VNRDQ_2000,Fair,20191017 17:50:16.790,20191017 17:51:12.200,Shutter_ERR
GC1SG1_201910171750V36223_1ASG_IRSDM_2000,NG,20191017 17:50:46.440,20191017 17:55:24.680,Geo_ERR
GC1SG1_201910171750V36223_1ASG_VNRDQ_2000,NG,20191017 17:50:46.860,20191017 17:55:24.660,Shutter_ERR/Geo_ERR
GC1SG1_201910171755D36224_1ASG_IRSDM_2000,NG,20191017 17:54:58.780,20191017 17:59:37.020,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201910171755D36224_1ASG_VNRDQ_2000,NG,20191017 17:54:59.240,20191017 17:59:37.050,Geo_ERR
GC1SG1_201910171759J39601_1ASG_IRSDM_2000,NG,20191017 17:59:11.120,20191017 18:00:52.500,Geo_ERR
GC1SG1_201910171759J39601_1ASG_VNRDQ_2000,NG,20191017 17:59:11.660,20191017 18:00:52.420,Geo_ERR
GC1SG1_201910171800P39601_1ASG_IRSNM_2000,Fair,20191017 18:00:26.600,20191017 18:03:01.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910171802S39601_1ASG_IRSNH_2000,Fair,20191017 18:02:35.360,20191017 18:03:49.360,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201910251450A32400_1ASG_POLDK_2000,Fair,20191025 14:50:01.810,20191025 16:06:37.000,Include_cal_data(L)
GC1SG1_201910251553B32421_1ASG_VNRDQ_2000,NG,20191025 15:52:52.390,20191025 15:54:12.480,Include_cal_data(L)
GC1SG1_201910251606N35800_1ASG_POLDK_2000,Fair,20191025 16:06:36.710,20191025 17:47:33.960,Include_cal_data(L)
GC1SG1_201910251619E35804_1ASG_VNRDQ_2000,NG,20191025 16:19:01.380,20191025 16:23:39.180,Include_cal_data(L)
GC1SG1_201910251623J35805_1ASG_VNRDQ_2000,NG,20191025 16:23:13.720,20191025 16:27:51.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910251627N35806_1ASG_VNRDQ_2000,NG,20191025 16:27:26.110,20191025 16:32:03.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910251631T35807_1ASG_VNRDQ_2000,NG,20191025 16:31:38.500,20191025 16:36:16.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910251636B35808_1ASG_VNRDQ_2000,NG,20191025 16:35:50.840,20191025 16:40:28.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910251640F35809_1ASG_VNRDQ_2000,Fair,20191025 16:40:03.230,20191025 16:44:41.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910251739D35823_1ASG_IRSDQ_2000,Fair,20191025 17:38:55.860,20191025 17:39:43.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910251739D35823_1ASG_VNRDQ_2000,Fair,20191025 17:38:56.520,20191025 17:39:44.050,Shutter_ERR
GC1SG1_201910251739L35823_1ASG_IRSDM_2000,Fair,20191025 17:39:18.060,20191025 17:43:34.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910251739L35823_1ASG_VNRDQ_2000,Fair,20191025 17:39:18.710,20191025 17:43:34.210,Shutter_ERR
GC1SG1_201910251743H35824_1ASG_IRSDM_2000,NG,20191025 17:43:08.200,20191025 17:47:46.440,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201910251743H35824_1ASG_VNRDQ_2000,NG,20191025 17:43:08.870,20191025 17:47:46.670,Geo_ERR
GC1SG1_201910251747M39201_1ASG_IRSDM_2000,NG,20191025 17:47:20.540,20191025 17:49:51.500,Geo_ERR
GC1SG1_201910251747M39201_1ASG_VNRDQ_2000,NG,20191025 17:47:21.250,20191025 17:49:51.810,Geo_ERR
GC1SG1_201910251749P39201_1ASG_IRSNM_2000,Fair,20191025 17:49:26.340,20191025 17:51:59.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910251751R39202_1ASG_IRSNH_2000,Fair,20191025 17:51:32.880,20191025 17:52:47.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201910011519R33600_1BSG_POLDK_2000,Fair,20191001 15:19:45.220,20191001 16:42:02.300,Include_cal_data(L)
GC1SG1_201910011642C37000_1BSG_POLDK_2000,Fair,20191001 16:42:06.950,20191001 18:22:28.990,Include_cal_data(L)
GC1SG1_201910011711M37008_1BSG_VNRDL_2000,Fair,20191001 17:11:15.950,20191001 17:16:03.530,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910011711M37008_1BSG_VNRDQ_2000,Fair,20191001 17:11:15.900,20191001 17:16:03.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910011810J37022_1BSG_VNRDL_2000,Fair,20191001 18:10:09.140,20191001 18:12:36.460,Missing_line/Shutter_ERR
GC1SG1_201910011810J37022_1BSG_VNRDQ_2000,Fair,20191001 18:10:09.090,20191001 18:12:36.520,Missing_line/Shutter_ERR
GC1SG1_201910011812G37022_1BSG_IRSDL_2000,Fair,20191001 18:12:01.290,20191001 18:14:56.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910011812G37022_1BSG_IRSDM_2000,Fair,20191001 18:12:01.240,20191001 18:14:56.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910011812G37022_1BSG_VNRDL_2000,Fair,20191001 18:12:01.290,20191001 18:14:56.870,Missing_line/Shutter_ERR
GC1SG1_201910011812G37022_1BSG_VNRDQ_2000,Fair,20191001 18:12:01.240,20191001 18:14:56.930,Missing_line/Shutter_ERR
GC1SG1_201910091511V33200_1BSG_POLDK_2000,Fair,20191009 15:11:59.180,20191009 16:30:14.300,Include_cal_data(L)
GC1SG1_201910091630F36600_1BSG_POLDK_2000,Fair,20191009 16:30:17.320,20191009 18:11:14.240,Include_cal_data(L)
GC1SG1_201910091659Q36608_1BSG_VNRDL_2000,Fair,20191009 16:59:26.330,20191009 17:04:13.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910091659Q36608_1BSG_VNRDQ_2000,Fair,20191009 16:59:26.280,20191009 17:04:13.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910091758N36622_1BSG_VNRDL_2000,Fair,20191009 17:58:19.520,20191009 18:01:42.910,Missing_line/Shutter_ERR
GC1SG1_201910091758N36622_1BSG_VNRDQ_2000,Fair,20191009 17:58:19.470,20191009 18:01:42.970,Missing_line/Shutter_ERR
GC1SG1_201910091801J36622_1BSG_IRSDL_2000,Fair,20191009 18:01:07.590,20191009 18:03:07.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910091801J36622_1BSG_IRSDM_2000,Fair,20191009 18:01:07.540,20191009 18:03:07.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910091801J36622_1BSG_VNRDL_2000,Fair,20191009 18:01:07.590,20191009 18:03:07.090,Missing_line/Shutter_ERR
GC1SG1_201910091801J36622_1BSG_VNRDQ_2000,Fair,20191009 18:01:07.540,20191009 18:03:07.150,Missing_line/Shutter_ERR
GC1SG1_201910140754S18500_1BSG_POLDK_2000,Fair,20191014 07:54:50.890,20191014 08:58:01.930,AOCS_ERR
GC1SG1_201910140852S18520_1BSG_IRSNK_2000,Fair,20191014 08:52:32.260,20191014 08:54:59.580,AOCS_ERR
GC1SG1_201910140854P18520_1BSG_IRSDL_2000,Fair,20191014 08:54:24.250,20191014 08:56:26.700,AOCS_ERR
GC1SG1_201910140854P18520_1BSG_IRSDQ_2000,Fair,20191014 08:54:24.200,20191014 08:56:26.760,AOCS_ERR
GC1SG1_201910140854P18520_1BSG_VNRDL_2000,Fair,20191014 08:54:24.250,20191014 08:56:26.700,AOCS_ERR
GC1SG1_201910140854P18520_1BSG_VNRDQ_2000,Fair,20191014 08:54:24.200,20191014 08:56:26.760,AOCS_ERR
GC1SG1_201910140913T21900_1BSG_POLDK_2000,Fair,20191014 09:33:25.040,20191014 10:34:41.580,AOCS_ERR
GC1SG1_201910140930P21905_1BSG_IRSDL_2000,Fair,20191014 09:34:17.430,20191014 09:35:11.290,AOCS_ERR
GC1SG1_201910140930P21905_1BSG_IRSDQ_2000,Fair,20191014 09:34:17.380,20191014 09:35:11.350,AOCS_ERR
GC1SG1_201910140930P21905_1BSG_VNRDL_2000,Fair,20191014 09:34:17.430,20191014 09:35:11.290,AOCS_ERR
GC1SG1_201910140930P21905_1BSG_VNRDQ_2000,Fair,20191014 09:34:17.380,20191014 09:35:11.350,AOCS_ERR
GC1SG1_201910140934T21906_1BSG_IRSDL_2000,Fair,20191014 09:34:35.970,20191014 09:36:15.610,AOCS_ERR
GC1SG1_201910140934T21906_1BSG_IRSDQ_2000,Fair,20191014 09:34:35.920,20191014 09:36:15.670,AOCS_ERR
GC1SG1_201910140934T21906_1BSG_VNRDL_2000,Fair,20191014 09:34:35.970,20191014 09:36:15.610,AOCS_ERR
GC1SG1_201910140934T21906_1BSG_VNRDQ_2000,Fair,20191014 09:34:35.920,20191014 09:36:15.670,AOCS_ERR
GC1SG1_201910140935V21906_1BSG_IRSNL_2000,Fair,20191014 09:35:40.290,20191014 09:39:23.550,AOCS_ERR
GC1SG1_201910140935V21906_1BSG_IRSNQ_2000,Fair,20191014 09:35:40.240,20191014 09:39:23.610,AOCS_ERR
GC1SG1_201910171501B32800_1BSG_POLDK_2000,Fair,20191017 15:01:03.830,20191017 16:18:23.030,Include_cal_data(L)
GC1SG1_201910171618K36200_1BSG_POLDK_2000,Fair,20191017 16:18:27.360,20191017 17:59:24.280,Include_cal_data(L)
GC1SG1_201910171652C36209_1BSG_VNRDL_2000,Fair,20191017 16:51:48.620,20191017 16:56:36.200,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910171652C36209_1BSG_VNRDQ_2000,Fair,20191017 16:51:48.570,20191017 16:56:36.260,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910171746R36222_1BSG_VNRDL_2000,Fair,20191017 17:46:29.560,20191017 17:50:47.110,Shutter_ERR
GC1SG1_201910171746R36222_1BSG_VNRDQ_2000,Fair,20191017 17:46:29.510,20191017 17:50:47.170,Shutter_ERR
GC1SG1_201910171750K36222_1BSG_IRSDL_2000,Fair,20191017 17:50:11.790,20191017 17:51:17.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910171750K36222_1BSG_IRSDM_2000,Fair,20191017 17:50:11.740,20191017 17:51:17.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910171750K36222_1BSG_VNRDL_2000,Fair,20191017 17:50:11.790,20191017 17:51:17.130,Missing_line/Shutter_ERR
GC1SG1_201910171750K36222_1BSG_VNRDQ_2000,Fair,20191017 17:50:11.740,20191017 17:51:17.190,Missing_line/Shutter_ERR
GC1SG1_201910171800P39601_1BSG_IRSNL_2000,Fair,20191017 18:00:22.070,20191017 18:03:06.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910171800P39601_1BSG_IRSNM_2000,Fair,20191017 18:00:22.020,20191017 18:03:06.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910171802S39601_1BSG_IRSNH_2000,Fair,20191017 18:02:31.110,20191017 18:03:54.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201910171802S39601_1BSG_IRSNL_2000,Fair,20191017 18:02:31.140,20191017 18:03:54.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201910251450A32400_1BSG_POLDK_2000,Fair,20191025 14:50:02.030,20191025 16:06:36.930,Include_cal_data(L)
GC1SG1_201910251606N35800_1BSG_POLDK_2000,Fair,20191025 16:06:36.980,20191025 17:47:33.900,Include_cal_data(L)
GC1SG1_201910251640F35809_1BSG_VNRDL_2000,Fair,20191025 16:39:58.240,20191025 16:44:45.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910251640F35809_1BSG_VNRDQ_2000,Fair,20191025 16:39:58.190,20191025 16:44:45.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910251739D35823_1BSG_IRSDL_2000,Fair,20191025 17:38:51.580,20191025 17:39:49.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910251739D35823_1BSG_IRSDQ_2000,Fair,20191025 17:38:51.530,20191025 17:39:49.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910251739D35823_1BSG_VNRDL_2000,Fair,20191025 17:38:51.580,20191025 17:39:49.120,Missing_line/Shutter_ERR
GC1SG1_201910251739D35823_1BSG_VNRDQ_2000,Fair,20191025 17:38:51.530,20191025 17:39:49.180,Missing_line/Shutter_ERR
GC1SG1_201910251739L35823_1BSG_IRSDL_2000,Fair,20191025 17:39:13.800,20191025 17:43:39.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910251739L35823_1BSG_IRSDM_2000,Fair,20191025 17:39:13.750,20191025 17:43:39.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910251739L35823_1BSG_VNRDL_2000,Fair,20191025 17:39:13.800,20191025 17:43:39.150,Missing_line/Shutter_ERR
GC1SG1_201910251739L35823_1BSG_VNRDQ_2000,Fair,20191025 17:39:13.750,20191025 17:43:39.210,Missing_line/Shutter_ERR
GC1SG1_201910251749P39201_1BSG_IRSNL_2000,Fair,20191025 17:49:21.580,20191025 17:52:04.060,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201910251749P39201_1BSG_IRSNM_2000,Fair,20191025 17:49:21.530,20191025 17:52:04.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910251751R39202_1BSG_IRSNH_2000,Fair,20191025 17:51:28.700,20191025 17:52:52.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201910251751R39202_1BSG_IRSNL_2000,Fair,20191025 17:51:28.740,20191025 17:52:52.770,SWIR_temp_ERR/ASP_temp_ERR
